�X�V�敪,�X�V�N����,�f�[�^�o�^��Ɩ�,�̔���,�̔����T�O���F�P,�̔����T�O���F�Q,�̔����T�O���F�R,��������,�򉿃R�[�h,��������,������,�o�ߑ[�u��,�K�i�E�������F���K�i,�\���P,�\���Q,�敪��,�܌`,�n���t��ށi�����j,�n���t�e��,�n���t�e�ʒP��,�����R�����i�敪,����E���������敪,��`��,��P�ʐ�,��P�ʐ��P��,�\���R,�\���S,�P�A�̕��,�\���T,���ܕ�P�ʃR�[�h,���ܕ�P�ʖ���,���ܕ�P�ʍ׋敪,�\���U,�\���V,�\���W,�ΏƉt�̕���t���O,�ΏƉt�̏��,�̔����~�N����,�ŏI���b�g�g�p����,�\���P�R
�V�K,20200930,�`�d�f�d�q�h�n�m,�W���N�X�^�s�b�h�J�v�Z���P�O����,��,,,�����J���ȍ���,2189020M2020,�W���N�X�^�s�b�h�J�v�Z���P�O����,20161117,,�P�O�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o��,14,�J�v�Z��,,,,,04987880000190,�W���N�X�^�s�b�h�J�v�Z���P�O���� �o�� 14�J�v�Z��,,,,,,,,,
�V�K,20200930,�`�d�f�d�q�h�n�m,�W���N�X�^�s�b�h�J�v�Z���Q�O����,��,,,�����J���ȍ���,2189020M3026,�W���N�X�^�s�b�h�J�v�Z���Q�O����,20161117,,�Q�O�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o��,14,�J�v�Z��,,,,,04987880000299,�W���N�X�^�s�b�h�J�v�Z���Q�O���� �o�� 14�J�v�Z��,,,,,,,,,
�V�K,20200930,�`�d�f�d�q�h�n�m,�W���N�X�^�s�b�h�J�v�Z���T����,��,,,�����J���ȍ���,2189020M1023,�W���N�X�^�s�b�h�J�v�Z���T����,20161117,,�T�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o��,14,�J�v�Z��,,,,,04987880000091,�W���N�X�^�s�b�h�J�v�Z���T���� �o�� 14�J�v�Z��,,,,,,,,,
�V�K,20200930,�`�������������@�i��������,�I���p�b�g���_�H�Ò��Q�����^���k,��,,,�����J���ȍ���,1290400A1024,�I���p�b�g���_�H�Ò��Q�����^���k,20190903,,�W�D�W�����S�D�S���k�P�r,,,���˖�,�t��,,,,��Y��,,���ˍ�,1,�r,,,,,04987934185101,�I���p�b�g���_�H�Ò��Q�����^���k ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�`�����������@�s����������������������,�K���t�H���h�J�v�Z���P�Q�R����,��,,,�����J���ȍ���,3999045M1028,�K���t�H���h�J�v�Z���P�Q�R����,20180521,,�P�Q�R�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o�s�o,7,�J�v�Z��,,,,,04987921101015,�K���t�H���h�J�v�Z���P�Q�R���� �o�s�o 7�J�v�Z��,,,,,,,,,
�V�K,20200930,�a�l�r,�G���v���V�e�B�_�H�Ò��p�R�O�O����,��,,,�����J���ȍ���,4291434D1020,�G���v���V�e�B�_�H�Ò��p�R�O�O����,20161117,,�R�O�O�����P�r,,,���˖�,���̑�,,,,����,,���ˍ�,1,�r,,,,,04987279551012,�G���v���V�e�B�_�H�Ò��p�R�O�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�G���v���V�e�B�_�H�Ò��p�S�O�O����,��,,,�����J���ȍ���,4291434D2027,�G���v���V�e�B�_�H�Ò��p�S�O�O����,20161117,,�S�O�O�����P�r,,,���˖�,���̑�,,,,����,,���ˍ�,1,�r,,,,,04987279551029,�G���v���V�e�B�_�H�Ò��p�S�O�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�G���L���[�X���Q�D�T����,��,,,�����J���ȍ���,3339004F1029,�G���L���[�X���Q�D�T����,20130222,,�Q�D�T�����P��,,,���p��,����,,,,��Y��,,�o�s�o,10,��,,,,,04987279543017,�G���L���[�X���Q�D�T���� �o�s�o 10��,,,,,,,,,
�V�K,20200930,�a�l�r,�G���L���[�X���Q�D�T����,��,,,�����J���ȍ���,3339004F1029,�G���L���[�X���Q�D�T����,20130222,,�Q�D�T�����P��,,,���p��,����,,,,��Y��,,�o�s�o,14,��,,,,,04987279543031,�G���L���[�X���Q�D�T���� �o�s�o 14��,,,,,,,,,
�V�K,20200930,�a�l�r,�G���L���[�X���Q�D�T����,��,,,�����J���ȍ���,3339004F1029,�G���L���[�X���Q�D�T����,20130222,,�Q�D�T�����P��,,,���p��,����,,,,��Y��,,�o��,500,��,,,,,04987279543055,�G���L���[�X���Q�D�T���� �o�� 500��,,,,,,,,,
�V�K,20200930,�a�l�r,�G���L���[�X���T����,��,,,�����J���ȍ���,3339004F2025,�G���L���[�X���T����,20130222,,�T�����P��,,,���p��,����,,,,��Y��,,�o�s�o,10,��,,,,,04987279543116,�G���L���[�X���T���� �o�s�o 10��,,,,,,,,,
�V�K,20200930,�a�l�r,�G���L���[�X���T����,��,,,�����J���ȍ���,3339004F2025,�G���L���[�X���T����,20130222,,�T�����P��,,,���p��,����,,,,��Y��,,�o�s�o,14,��,,,,,04987279543130,�G���L���[�X���T���� �o�s�o 14��,,,,,,,,,
�V�K,20200930,�a�l�r,�G���L���[�X���T����,��,,,�����J���ȍ���,3339004F2025,�G���L���[�X���T����,20130222,,�T�����P��,,,���p��,����,,,,��Y��,,�o��,500,��,,,,,04987279543154,�G���L���[�X���T���� �o�� 500��,,,,,,,,,
�V�K,20200930,�a�l�r,�I�����V�A�_�H�Ò��p�Q�T�O����,��,,,�����J���ȍ���,3999429D1021,�I�����V�A�_�H�Ò��p�Q�T�O����,20100917,,�Q�T�O�����P�r,,,���˖�,���̑�,,,,����,,���ˍ�,1,�r,,,,,04987279545011,�I�����V�A�_�H�Ò��p�Q�T�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�P�i�R���g�|�`�ؒ��p�֐ߍo���p�������S�O�����^�P���k,��,,,�����J���ȍ���,2454402A3033,�P�i�R���g�|�`�ؒ��p�֐ߍo���p�������S�O�����^�P���k,20061208,,�S�O�����P�r,,,���˖�,�t��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279515236,�P�i�R���g�|�`�ؒ��p�֐ߍo���p�������S�O�����^�P���k ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�P�i�R���g�|�`����p�֐ߍo���p�������T�O�����^�T���k,��,,,�����J���ȍ���,2454402A2037,�P�i�R���g�|�`����p�֐ߍo���p�������T�O�����^�T���k,20061208,,�P�O�����P���k�o�C�A��,,,���˖�,�t��,,,,��Y��,,���ˍ�,5,���k,,,,,04987279515038,�P�i�R���g�|�`����p�֐ߍo���p�������T�O�����^�T���k ���ˍ� 5���k,,,,,,,,,
�V�K,20200930,�a�l�r,�P�i���O���o�p��p�O�D�P��,��,,,�����J���ȍ���,2399707M1049,�P�i���O���o�p��p�O�D�P��,20061208,20190331,�O�D�P���P��,,,�O�p��,�畆�h�z��,,,,��Y��,,���,5,��,,,,,04987279512532,�P�i���O���o�p��p�O�D�P�� ��� 5��,,,,,,,,,
�V�K,20200930,�a�l�r,�P�i���O���o�p��p�O�D�P��,��,,,�����J���ȍ���,2399707M1049,�P�i���O���o�p��p�O�D�P��,20061208,20190331,�O�D�P���P��,,,�O�p��,�畆�h�z��,,,,��Y��,,���,2,��,,,,,04987279512587,�P�i���O���o�p��p�O�D�P�� ��� 2��,,,,,,,,,
�V�K,20200930,�a�l�r,�W�����V�[�z����,��,,,�����J���ȍ���,6250112F1027,�W�����V�[�z����,20170214,20200331,�P��,,,���p��,����,,,,��Y��,,�o�s�o,8,��,,,,,04987279550015,�W�����V�[�z���� �o�s�o 8��,,,,,,,,,
�V�K,20200930,�a�l�r,�X�v���Z�����Q�O����,��,,,�����J���ȍ���,4291020F1027,�X�v���Z�����Q�O����,20090313,,�Q�O�����P��,,,���p��,����,,,,��Y��,,�o�s�o,10,��,,,,,04987279529714,�X�v���Z�����Q�O���� �o�s�o 10��,,,,,,,,,
�V�K,20200930,�a�l�r,�X�v���Z�����T�O����,��,,,�����J���ȍ���,4291020F2023,�X�v���Z�����T�O����,20090313,,�T�O�����P��,,,���p��,����,,,,��Y��,,�o�s�o,10,��,,,,,04987279529738,�X�v���Z�����T�O���� �o�s�o 10��,,,,,,,,,
�V�K,20200930,�a�l�r,�X���x�v���J�v�Z���P�O�O����,��,,,�����J���ȍ���,6250039M1027,�X���x�v���J�v�Z���P�O�O����,20140902,,�P�O�O�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o�s�o,14,�J�v�Z��,,,,,04987279548012,�X���x�v���J�v�Z���P�O�O���� �o�s�o 14�J�v�Z��,,,,,,,,,
�V�K,20200930,�a�l�r,�[���b�g�J�v�Z���P�T,��,,,�����J���ȍ���,6250009M1026,�[���b�g�J�v�Z���P�T,19970725,20190331,�P�T�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o��,60,�J�v�Z��,,,,,04987279541112,�[���b�g�J�v�Z���P�T �o�� 60�J�v�Z��,,,,,,,,,
�V�K,20200930,�a�l�r,�[���b�g�J�v�Z���Q�O,��,,,�����J���ȍ���,6250009M2022,�[���b�g�J�v�Z���Q�O,19970725,20190331,�Q�O�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o��,60,�J�v�Z��,,,,,04987279541136,�[���b�g�J�v�Z���Q�O �o�� 60�J�v�Z��,,,,,,,,,
�V�K,20200930,�a�l�r,�\�^�R�[�����S�O����,��,,,�����J���ȍ���,2129013F1026,�\�^�R�[�����S�O����,19981127,,�S�O�����P��,,,���p��,����,,,,��Y��,,�o�s�o,14,��,,,,,04987279542010,�\�^�R�[�����S�O���� �o�s�o 14��,,,,,,,,,
�V�K,20200930,�a�l�r,�\�^�R�[�����W�O����,��,,,�����J���ȍ���,2129013F2022,�\�^�R�[�����W�O����,19981127,,�W�O�����P��,,,���p��,����,,,,��Y��,,�o�s�o,14,��,,,,,04987279542119,�\�^�R�[�����W�O���� �o�s�o 14��,,,,,,,,,
�V�K,20200930,�a�l�r,�^�L�\�[�����ˉt�P�O�O����,��,,,�����J���ȍ���,4240406A2038,�^�L�\�[�����ˉt�P�O�O����,20060609,,�P�O�O�����P�U�D�V���k�P�r,,,���˖�,�t��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279539119,�^�L�\�[�����ˉt�P�O�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�^�L�\�[�����ˉt�R�O����,��,,,�����J���ȍ���,4240406A1031,�^�L�\�[�����ˉt�R�O����,20060609,,�R�O�����T���k�P�r,,,���˖�,�t��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279539010,�^�L�\�[�����ˉt�R�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�_�N���C���U���U�O����,��,,,�����J���ȍ���,6250040F1020,�_�N���C���U���U�O����,20140902,,�U�O�����P��,,,���p��,����,,,,��Y��,,�o�s�o,14,��,,,,,04987279547015,�_�N���C���U���U�O���� �o�s�o 14��,,,,,,,,,
�V�K,20200930,�a�l�r,�n�C�h���A�J�v�Z���T�O�O����,��,,,�����J���ȍ���,4229001M1027,�n�C�h���A�J�v�Z���T�O�O����,19920828,,�T�O�O�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o�s�o,10,�J�v�Z��,,,,,04987279536033,�n�C�h���A�J�v�Z���T�O�O���� �o�s�o 10�J�v�Z��,,,,,,,,,
�V�K,20200930,�a�l�r,�o���N���[�h���O�D�T����,��,,,�����J���ȍ���,6250029F1024,�o���N���[�h���O�D�T����,20060915,,�O�D�T�����P��,,,���p��,����,,,,��Y��,,�o�s�o,14,��,,,,,04987279537108,�o���N���[�h���O�D�T���� �o�s�o 14��,,,,,,,,,
�V�K,20200930,�a�l�r,�o���N���[�h���O�D�T����,��,,,�����J���ȍ���,6250029F1024,�o���N���[�h���O�D�T����,20060915,,�O�D�T�����P��,,,���p��,����,,,,��Y��,,�o�s�o,10,��,,,,,04987279637105,�o���N���[�h���O�D�T���� �o�s�o 10��,,,,,,,,,
�V�K,20200930,�a�l�r,�p���v���`�����ˉt�P�T�O����,��,,,�����J���ȍ���,4291403A2084,�i�ǁj�p���v���`�����ˉt�P�T�O����,20061208,,�P�T�O�����P�T���k�P�r,,,���˖�,�t��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279531113,�p���v���`�����ˉt�P�T�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�p���v���`�����ˉt�S�T�O����,��,,,�����J���ȍ���,4291403A3080,�i�ǁj�p���v���`�����ˉt�S�T�O����,20061208,,�S�T�O�����S�T���k�P�r,,,���˖�,�t��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279531212,�p���v���`�����ˉt�S�T�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�p���v���`�����ˉt�T�O����,��,,,�����J���ȍ���,4291403A1088,�i�ǁj�p���v���`�����ˉt�T�O����,20061208,,�T�O�����T���k�P�r,,,���˖�,�t��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279531014,�p���v���`�����ˉt�T�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�t�@���M�]���V���b�v�P�O�O�����^���k,��,,,�����J���ȍ���,6173001Q1047,�i�ǁj�t�@���M�]���V���b�v�P�O�O�����^���k,20061208,,�P�O�O�����P���k,,,���p��,�t��,,,,��Y��,,���,24,���k,,,,,04987279512327,�t�@���M�]���V���b�v�P�O�O�����^���k ��� 24���k,,,,,,,,,
�V�K,20200930,�a�l�r,�t�@���M�]�����˗p�T�O����,��,,,�����J���ȍ���,6173400D1035,�i�ǁj�t�@���M�]�����˗p�T�O����,20080620,,�T�O�����P�r,,,���˖�,�U��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279512051,�t�@���M�]�����˗p�T�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�t�����l�t���O�D�P����,��,,,�����J���ȍ���,2452003F1035,�t�����l�t���O�D�P����,20080620,,�O�D�P�����P��,,,���p��,����,,,,��Y��,,�o��,100,��,,,,,04987279512730,�t�����l�t���O�D�P���� �o�� 100��,,,,,,,,,
�V�K,20200930,�a�l�r,�u���v���`�����P�O����,��,,,�����J���ȍ���,4291401A1089,�u���v���`�����P�O����,20071221,20190331,�P�O�����Q�O���k�P�r,,,���˖�,�t��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279526010,�u���v���`�����P�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�u���v���`�����Q�T����,��,,,�����J���ȍ���,4291401A2077,�u���v���`�����Q�T����,20071221,20190331,�Q�T�����T�O���k�P�r,,,���˖�,�t��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279526027,�u���v���`�����Q�T���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�u���v���`�����T�O����,��,,,�����J���ȍ���,4291401A3081,�u���v���`�����T�O����,20071221,20190331,�T�O�����P�O�O���k�P�r,,,���˖�,�t��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279526058,�u���v���`�����T�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,�x�v�V�h�J�v�Z���Q�T����,��,,,�����J���ȍ���,4240001M1075,�x�v�V�h�J�v�Z���Q�T����,20071221,,�Q�T�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o�s�o,10,�J�v�Z��,,,,,04987279530703,�x�v�V�h�J�v�Z���Q�T���� �o�s�o 10�J�v�Z��,,,,,,,,,
�V�K,20200930,�a�l�r,�x�v�V�h�J�v�Z���T�O����,��,,,�����J���ȍ���,4240001M2071,�x�v�V�h�J�v�Z���T�O����,20071221,,�T�O�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o�s�o,10,�J�v�Z��,,,,,04987279530710,�x�v�V�h�J�v�Z���T�O���� �o�s�o 10�J�v�Z��,,,,,,,,,
�V�K,20200930,�a�l�r,�x�v�V�h���P�O�O����,��,,,�����J���ȍ���,4240403A2050,�x�v�V�h���P�O�O����,20061208,,�P�O�O�����T���k�P�r,,,���˖�,�t��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279530116,�x�v�V�h���P�O�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,���[�{�C�_�H�Ò��t�T�O����,��,,,�����J���ȍ���,4291430A1026,���[�{�C�_�H�Ò��t�T�O����,20150831,,�T�O�����P�O���k�P�r,,,���˖�,�t��,,,,����,,���ˍ�,1,�r,,,,,04987279549019,���[�{�C�_�H�Ò��t�T�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,���C�A�^�b�c�J�v�Z���P�T�O����,��,,,�����J���ȍ���,6250023M1026,���C�A�^�b�c�J�v�Z���P�T�O����,20031225,,�P�T�O�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o��,60,�J�v�Z��,,,,,04987279525013,���C�A�^�b�c�J�v�Z���P�T�O���� �o�� 60�J�v�Z��,,,,,,,,,
�V�K,20200930,�a�l�r,���C�A�^�b�c�J�v�Z���Q�O�O����,��,,,�����J���ȍ���,6250023M2022,���C�A�^�b�c�J�v�Z���Q�O�O����,20031225,,�Q�O�O�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o��,60,�J�v�Z��,,,,,04987279525037,���C�A�^�b�c�J�v�Z���Q�O�O���� �o�� 60�J�v�Z��,,,,,,,,,
�V�K,20200930,�a�l�r,���@�C�f�b�N�X�d�b�J�v�Z���P�Q�T,��,,,�����J���ȍ���,6250003M1029,���@�C�f�b�N�X�d�b�J�v�Z���P�Q�T,20010309,20190331,�P�Q�T�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o��,30,�J�v�Z��,,,,,04987279532714,���@�C�f�b�N�X�d�b�J�v�Z���P�Q�T �o�� 30�J�v�Z��,,,,,,,,,
�V�K,20200930,�a�l�r,���@�C�f�b�N�X�d�b�J�v�Z���Q�O�O,��,,,�����J���ȍ���,6250003M2025,���@�C�f�b�N�X�d�b�J�v�Z���Q�O�O,20010309,20190331,�Q�O�O�����P�J�v�Z��,,,���p��,�J�v�Z��,,,,��Y��,,�o��,30,�J�v�Z��,,,,,04987279532738,���@�C�f�b�N�X�d�b�J�v�Z���Q�O�O �o�� 30�J�v�Z��,,,,,,,,,
�V�K,20200930,�a�l�r,���˗p�}�L�V�s�[���O�D�T��,��,,,�����J���ȍ���,6132425D1024,�i�ǁj���˗p�}�L�V�s�[���O�D�T��,19950825,,�T�O�O�����P�r,,,���˖�,�U��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279535050,���˗p�}�L�V�s�[���O�D�T�� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�l�r,���˗p�}�L�V�s�[���P��,��,,,�����J���ȍ���,6132425D2020,�i�ǁj���˗p�}�L�V�s�[���P��,19950825,,�P���P�r,,,���˖�,�U��,,,,��Y��,,���ˍ�,1,�r,,,,,04987279535104,���˗p�}�L�V�s�[���P�� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�����l��������,�i�O���U�C���_�H�Ò��t�T����,��,,,�����J���ȍ���,3959414A1023,�i�O���U�C���_�H�Ò��t�T����,20080411,,�T�����T���k�P�r,,,���˖�,�t��,,,,����,,���ˍ�,1,�r,,,,,04987882000204,�i�O���U�C���_�H�Ò��t�T���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�����l��������,�r�~�W���_�H�Ò��t�T����,��,,,�����J���ȍ���,3959417A1027,�r�~�W���_�H�Ò��t�T����,20150223,,�T�����T���k�P�r,,,���˖�,�t��,,,,����,,���ˍ�,1,�r,,,,,04987882000020,�r�~�W���_�H�Ò��t�T���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�a�����l��������,�u���j���[���]�������ˉt�P�T�O����,��,,,�����J���ȍ���,3959422A1028,�u���j���[���]�������ˉt�P�T�O����,20191118,,�P�T�O�����T���k�P�r,,,���˖�,�t��,,,,����,,���ˍ�,1,�r,,,,,04987882002000,�u���j���[���]�������ˉt�P�T�O���� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�A���u�~�i�[�Q�T��,��,,,�����J���ȍ���,6343410X5024,�A���u�~�i�[�Q�T��,19920417,20091130,�Q�T���T�O���k�P�r,,,���˖�,�t��,,,,���萶��,,���ˍ�,1,�r,,,,,04987731900129,�A���u�~�i�[�Q�T�� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�A���u�~�i�[�Q�T���Ò��P�Q�D�T���^�T�O���k,��,,,�����J���ȍ���,6343410X5202,�A���u�~�i�[�Q�T���Ò��P�Q�D�T���^�T�O���k,20090324,,�Q�T���T�O���k�P�r,,,���˖�,�t��,,,,���萶��,,���ˍ�,1,�r,,,,,04987731900129,�A���u�~�i�[�Q�T���Ò��P�Q�D�T���^�T�O���k ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�A���u�~�i�[�T��,��,,,�����J���ȍ���,6343410X2050,�A���u�~�i�[�T��,20010706,20091130,�T���Q�T�O���k�P�r,,,���˖�,�t��,,,,���萶��,,���ˍ�,1,�r,,,,,04987731900143,�A���u�~�i�[�T�� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�A���u�~�i�[�T���Ò��P�Q�D�T���^�Q�T�O���k,��,,,�����J���ȍ���,6343410X2106,�A���u�~�i�[�T���Ò��P�Q�D�T���^�Q�T�O���k,20090324,,�T���Q�T�O���k�P�r,,,���˖�,���̑�,,,,���萶��,,���ˍ�,1,�r,,,,,04987731900143,�A���u�~�i�[�T���Ò��P�Q�D�T���^�Q�T�O���k ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�A���u�~���|�x�[�����O�Q�O���Ò��P�O�D�O���^�T�O���k,��,,,�����J���ȍ���,6343410X6144,�A���u�~���|�x�[�����O�Q�O���Ò��P�O�D�O���^�T�O���k,20090324,,�Q�O���T�O���k�P�r,,,���˖�,���̑�,,,,���萶��,,���ˍ�,1,�r,,,,,04987731900136,�A���u�~���|�x�[�����O�Q�O���Ò��P�O�D�O���^�T�O���k ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�A���u�~���|�x�[�����O,��,,,�����J���ȍ���,6343410X6047,�A���u�~���|�x�[�����O,19920417,20091130,�Q�O���T�O���k�P�r,,,���˖�,�t��,,,,���萶��,,���ˍ�,1,�r,,,,,04987731900136,�A���u�~���|�x�[�����O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�A���X���r���o�|�x�[�����O,��,,,�����J���ȍ���,6343424D2047,�A���X���r���o�|�x�[�����O,20080305,20090331,�T�O�O�P�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,10,���k,���萶��,,���ˍ�,1,�r,,,,,04987731900105,�A���X���r���o�|�x�[�����O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�A���X���r���o�P�T�O�O���˗p,��,,,�����J���ȍ���,6343424D3019,�����Z�k�l�A���`�g�����r���V,20120305,,�P�C�T�O�O�P�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,30,���k,���萶��,,���ˍ�,1,�r,,,,,04987731900112,�A���X���r���o�P�T�O�O���˗p ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�A���X���r���o�T�O�O���˗p,��,,,�����J���ȍ���,6343424D2012,�����Z�k�l�A���`�g�����r���V,20120305,,�T�O�O�P�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,10,���k,���萶��,,���ˍ�,1,�r,,,,,04987731900099,�A���X���r���o�T�O�O���˗p ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�A���X���r���o,��,,,�����J���ȍ���,6343424D2020,�A���X���r���o,20080305,20100630,�T�O�O�P�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,10,���k,���萶��,,���ˍ�,1,�r,,,,,04987731900099,�A���X���r���o ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�C�f���r�I���Ò��p�P�O�O�O,��,,,�����J���ȍ���,6343448D3022,�C�f���r�I���Ò��p�P�O�O�O,20161117,,�P�C�O�O�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�t��,���ǒ��˗p��,2.5,���k,����,,���ˍ�,1,�r,,,,,04987731900426,�C�f���r�I���Ò��p�P�O�O�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�C�f���r�I���Ò��p�Q�O�O�O,��,,,�����J���ȍ���,6343448D4029,�C�f���r�I���Ò��p�Q�O�O�O,20161117,,�Q�C�O�O�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�t��,���ǒ��˗p��,5,���k,����,,���ˍ�,1,�r,,,,,04987731900433,�C�f���r�I���Ò��p�Q�O�O�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�C�f���r�I���Ò��p�Q�T�O,��,,,�����J���ȍ���,6343448D1020,�C�f���r�I���Ò��p�Q�T�O,20161117,,�Q�T�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�t��,���ǒ��˗p��,2.5,���k,����,,���ˍ�,1,�r,,,,,04987731900402,�C�f���r�I���Ò��p�Q�T�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�C�f���r�I���Ò��p�R�T�O�O,��,,,�����J���ȍ���,6343448D5025,�C�f���r�I���Ò��p�R�T�O�O,20191126,,�R�C�T�O�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,5,���k,����,,���ˍ�,1,�r,,,,,04987731900440,�C�f���r�I���Ò��p�R�T�O�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�C�f���r�I���Ò��p�T�O�O,��,,,�����J���ȍ���,6343448D2026,�C�f���r�I���Ò��p�T�O�O,20161117,,�T�O�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�t��,���ǒ��˗p��,2.5,���k,����,,���ˍ�,1,�r,,,,,04987731900419,�C�f���r�I���Ò��p�T�O�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�G�C�t�X�`���Ò��p�P�O�O�O,��,,,�����J���ȍ���,6343450D3020,�G�C�t�X�`���Ò��p�P�O�O�O,20171121,,�P�C�O�O�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,2.5,���k,����,,���ˍ�,1,�r,,,,,04987731900723,�G�C�t�X�`���Ò��p�P�O�O�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�G�C�t�X�`���Ò��p�P�T�O�O,��,,,�����J���ȍ���,6343450D4026,�G�C�t�X�`���Ò��p�P�T�O�O,20171121,,�P�C�T�O�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,5,���k,����,,���ˍ�,1,�r,,,,,04987731900730,�G�C�t�X�`���Ò��p�P�T�O�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�G�C�t�X�`���Ò��p�Q�O�O�O,��,,,�����J���ȍ���,6343450D5022,�G�C�t�X�`���Ò��p�Q�O�O�O,20171121,,�Q�C�O�O�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,5,���k,����,,���ˍ�,1,�r,,,,,04987731900747,�G�C�t�X�`���Ò��p�Q�O�O�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�G�C�t�X�`���Ò��p�Q�T�O�O,��,,,�����J���ȍ���,6343450D6029,�G�C�t�X�`���Ò��p�Q�T�O�O,20171121,,�Q�C�T�O�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,5,���k,����,,���ˍ�,1,�r,,,,,04987731900754,�G�C�t�X�`���Ò��p�Q�T�O�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�G�C�t�X�`���Ò��p�Q�T�O,��,,,�����J���ȍ���,6343450D1027,�G�C�t�X�`���Ò��p�Q�T�O,20171121,,�Q�T�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,2.5,���k,����,,���ˍ�,1,�r,,,,,04987731900709,�G�C�t�X�`���Ò��p�Q�T�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�G�C�t�X�`���Ò��p�R�O�O�O,��,,,�����J���ȍ���,6343450D7025,�G�C�t�X�`���Ò��p�R�O�O�O,20171121,,�R�C�O�O�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,5,���k,����,,���ˍ�,1,�r,,,,,04987731900761,�G�C�t�X�`���Ò��p�R�O�O�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�G�C�t�X�`���Ò��p�T�O�O,��,,,�����J���ȍ���,6343450D2023,�G�C�t�X�`���Ò��p�T�O�O,20171121,,�T�O�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,2.5,���k,����,,���ˍ�,1,�r,,,,,04987731900716,�G�C�t�X�`���Ò��p�T�O�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�P�C�Z���g���Ò��p�P�O�O�O,��,,,�����J���ȍ���,6343449D2020,�P�C�Z���g���Ò��p�P�O�O�O,20170829,,�P�C�O�O�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,40,���k,���萶��,,���ˍ�,1,�r,,,,,04987731900518,�P�C�Z���g���Ò��p�P�O�O�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�P�C�Z���g���Ò��p�T�O�O,��,,,�����J���ȍ���,6343449D1024,�P�C�Z���g���Ò��p�T�O�O,20170829,,�T�O�O���ےP�ʂP�r�i�n���t�t�j,,,���˖�,�U��,���ǒ��˗p��,20,���k,���萶��,,���ˍ�,1,�r,,,,,04987731900501,�P�C�Z���g���Ò��p�T�O�O ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�T���O���|�[��,��,,,�����J���ȍ���,6343417X2027,�T���O���|�[��,19920417,20090831,�Q�D�T���T�O���k�P�r�i�n���t�t�j,,,���˖�,���̑�,���ǐ����H���t,50,���k,���萶��,,���ˍ�,1,�r,,,,,04987731900082,�T���O���|�[�� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�T���O���|�[���_�H�Ò��p�Q�D�T��,��,,,�����J���ȍ���,6343417X2035,�T���O���|�[���_�H�Ò��p�Q�D�T��,20081219,20200331,�Q�D�T���T�O���k�P�r�i�n���t�t�j,,,���˖�,���̑�,���ǐ����H���t,50,���k,���萶��,,���ˍ�,1,�r,,,,,04987731900082,�T���O���|�[���_�H�Ò��p�Q�D�T�� ���ˍ� 1�r,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�^�R�R���u,��,,,�����J���ȍ���,7990711X1025,�^�R�R���u,19990219,20100630,�X�D�T�����~�S�D�W�����P��,,,�O�p��,���̑�,,,,���萶��,,���,1,��,,,,,04987731900044,�^�R�R���u ��� 1��,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�^�R�R���u,��,,,�����J���ȍ���,7990711X2021,�^�R�R���u,20000512,20100630,�R�D�O�����~�Q�D�T�����P��,,,�O�p��,���̑�,,,,���萶��,,���,1,��,,,,,04987731900068,�^�R�R���u ��� 1��,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�^�R�R���u,��,,,�����J���ȍ���,7990711X3028,�^�R�R���u,20000512,20100630,�S�D�W�����~�S�D�W�����P��,,,�O�p��,���̑�,,,,���萶��,,���,1,��,,,,,04987731900051,�^�R�R���u ��� 1��,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�^�R�R���u�g�D�ڒ��p�V�[�g,��,,,�����J���ȍ���,7990711X1033,�^�R�R���u�g�D�ڒ��p�V�[�g,20090925,20130331,�X�D�T�����~�S�D�W�����P��,,,�O�p��,���̑�,,,,���萶��,,���,1,��,,,,,04987731900044,�^�R�R���u�g�D�ڒ��p�V�[�g ��� 1��,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�^�R�R���u�g�D�ڒ��p�V�[�g,��,,,�����J���ȍ���,7990711X2030,�^�R�R���u�g�D�ڒ��p�V�[�g,20090925,20130331,�R�D�O�����~�Q�D�T�����P��,,,�O�p��,���̑�,,,,���萶��,,���,1,��,,,,,04987731900068,�^�R�R���u�g�D�ڒ��p�V�[�g ��� 1��,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�^�R�R���u�g�D�ڒ��p�V�[�g,��,,,�����J���ȍ���,7990711X3036,�^�R�R���u�g�D�ڒ��p�V�[�g,20090925,20130331,�S�D�W�����~�S�D�W�����P��,,,�O�p��,���̑�,,,,���萶��,,���,1,��,,,,,04987731900051,�^�R�R���u�g�D�ڒ��p�V�[�g ��� 1��,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�^�R�V�[���g�D�ڒ��p�V�[�g,��,,,�����J���ȍ���,6349802X1020,�^�R�V�[���g�D�ڒ��p�V�[�g,20190325,,�R�D�O�����~�Q�D�T�����P��,,,�O�p��,���̑�,,,,���萶��,,���,1,��,,,,,04987731900259,�^�R�V�[���g�D�ڒ��p�V�[�g ��� 1��,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�^�R�V�[���g�D�ڒ��p�V�[�g,��,,,�����J���ȍ���,6349802X2027,�^�R�V�[���g�D�ڒ��p�V�[�g,20190325,,�S�D�W�����~�S�D�W�����P��,,,�O�p��,���̑�,,,,���萶��,,���,1,��,,,,,04987731900242,�^�R�V�[���g�D�ڒ��p�V�[�g ��� 1�� �t���b�g�^�C�v,�t���b�g�^�C�v,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�^�R�V�[���g�D�ڒ��p�V�[�g,��,,,�����J���ȍ���,6349802X2027,�^�R�V�[���g�D�ڒ��p�V�[�g,20190325,,�S�D�W�����~�S�D�W�����P��,,,�O�p��,���̑�,,,,���萶��,,���,1,��,,,�����L��,,04987731900617,�^�R�V�[���g�D�ڒ��p�V�[�g ��� 1�� ���[���^�C�v,���[���^�C�v,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�^�R�V�[���g�D�ڒ��p�V�[�g,��,,,�����J���ȍ���,6349802X3023,�^�R�V�[���g�D�ڒ��p�V�[�g,20190325,,�X�D�T�����~�S�D�W�����P��,,,�O�p��,���̑�,,,,���萶��,,���,1,��,,,,,04987731900235,�^�R�V�[���g�D�ڒ��p�V�[�g ��� 1��,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�e�^�K���o�ؒ��V�����W�Q�T�O,��,,,�����J���ȍ���,6343415G1021,�e�^�K���o�ؒ��V�����W�Q�T�O,20080620,,�Q�T�O���ےP�ʂP���k�P��,,,���˖�,�L�b�g��,,,,���萶��,,���ˍ�,1,��,,,,,04987731900204,�e�^�K���o�ؒ��V�����W�Q�T�O ���ˍ� 1��,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�e�^�K���o,��,,,�����J���ȍ���,6343415X1013,�R�j�����l�Ɖu�O���u����,,,�Q�T�O���ےP�ʂP��,,,���˖�,�t��,,,,���萶��,,���ˍ�,1,��,,,,,04987731900198,�e�^�K���o ���ˍ� 1��,,,,,,,,,
�V�K,20200930,�b�r�k�x�[�����O,�n�C�[���g���Q�O���牺���P���^�T���k,��,,,�����J���ȍ���,6343439A1024,�n�C�[���g���Q�O���牺���P���^�T���k,20131119,,�P���T���k�P�r,,,���˖�,�t��,,,,���萶��,,���ˍ�,1,�r,,,,,04987731900280,�n�C�[���g���Q�O���牺���P���^�T���k ���ˍ� 1�r,,,,,,,,,